Find_inventory_4DPuzzle_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
Find_inv_4DPuzzle1,,,,Eisenobjekt?,,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle2,,,,Eisenobjekt?,,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle3,,,,Keramik,Tell El Yah.-Krug,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle4,,,,Kalksteine,,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle5,,,,Steinkuchen,,,TD_F-I_i21_Planum2,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle6,,,,Krug,,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle7,,,,Keramik,Wandfragment|Bodenfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle8,,,,Keramik,Bodenfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle9,,,,Keramik,Topf,,TD_F-I_j21_Planum5,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle10,,,,Keramik,Napf,,TD_F-I_j21_Planum3-4,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle11,,,,Keramik,Napf,,TD_F-I_j21_Planum3-4,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle12,,,,Holz,Handplastik,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle13,,,,Holz,Handplastik,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle14,,,,Keramik?,Miniaturgefaeß,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle15,,,,Keramik?,Becher,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle16,,,,Keramik?,Becher mit Standfuß,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle17,,,,Holzkohle,Holzkohlefragmente,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle18,,,,Stein|Keramik?,Perlen|Steinfragmente,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle19,,,,Keramik,Krokodilskopfplastik,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle20,,,,Kalkstein,Model,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle21,,,,Kalkstein,Model,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle22,,,,Kalkstein,Model,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle23,,,,,,,,,,,,,,,restricted,digitisation,,OREA,"leere Nummer, weil Objekt zugewiesen werden konnte (ts 13.03.17)"
Find_inv_4DPuzzle24,,,,Alabaster,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle25,,,,Keramik,Tell El Yah.-Krug-Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle26,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle27,,,,Keramik,Vorratsgefäß-Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle28,,,,Keramik,Fragment,Zackenverzierung,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle29,,,,Keramik,Randstückfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle30,,,,Keramik,Fragment,vertikalen Leistenapplikationen,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle31,,,,Keramik,Fragment mit Applikationen ,Applikationen,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle32,,,,Stein?|Keramik?,Fragment mit Ritzzeichen,Ritzzeichen,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle33,,,,Keramik,Fragment mit Wulstapplikationen,Wulstapplikationen,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle34,,,,Stein,Fragment mit Schriftzeichen,Schriftzeichen,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle35,,,,Stein,Steingerät,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle36,,,,Stein,Fragment mit Ritzlinien,Ritzlinien ,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle37,,,,Keramik,zylinderförmiges Fragment?,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle38,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle39,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle40,,,,Keramik,Fragmente,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle41,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle42,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle43,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle44,,,,Keramik,Fragment,Applikationen,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle45,,,,Stein,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle46,,,,Stein,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle47,,,,Stein,Reibschalenfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle48,,,,Stein,Reibsteinfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle49,,,,Stein,Reibsteinfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle50,,,,Keramik,Standfußfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle51,,,,Keramik,Tellerfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle52,,,,Keramik,Schüsselfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle53,,,,Stein?,Steinobjekt,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle54,,,,Stein,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle55,,,,Stein,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle56,,,,Stein?,Steinobjekt,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle57,,,,Stein,Steinobjekt,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle58,,,,Stein,Steinobjekt,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle59,,,,Stein,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle60,,,,Kalkstein,Wandfragment,Inschriften,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle61,,,,Kalkstein,Wandfragment,Relief,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle62,,,,Kalkstein,Wandfragment,Relief,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle63,,,,Kalkstein,Fragment,Inschriften,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle64,,,,,Fragment,Relief,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle65,,,,Keramik,Krug,Muendung,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle66,,,,Keramik,Krug,Einritzungen,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle67,,,,Keramik,Napf,2818a?|2819b?,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle68,,,,Keramik,Topf,Inventarnummer 2815 falsch auf Fototafel,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle69,,,,Keramik,Fragment,Inventarnummer 2815 falsch auf Fototafel,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle70,,,,Keramik,Topf,Inventarnummer 2827 falsch auf Fototafel,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle71,,,,Keramik,Napf,Inventarnummer 2826 falsch auf Fototafel,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle72,,,,Keramik,Bodenfragment,Inventarnummer 2835 falsch auf Fototafel,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle73,,,,Keramik,Bodenfragment,Inventarnummer 2835 falsch auf Fototafel,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle74,,,,Keramik,Wandfragmente,Inventarnummer 2884 falsch auf Foto TD_SWdig_1381_18|TD_SWdig_1381_19,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle75,,,,Keramik,Doppelhenkelgefaeß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle76,,,,Keramik,Gefaeßunterteil,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle77,,,,Keramik,Gefaeßunterteil,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle78,,,,Keramik,Gefaeßunterteil,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle79,,,,Keramik,Henkelgefaeß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle80,,,,Keramik,Bierflasche?,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle81,,,,Keramik,Gefaeßunterteil,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle82,,,,Keramik,Bierflasche?,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle83,,,,Keramik,Gefaeßboden,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle84,,,,Lehm,Ziegelfragment mit Pfotenabdruck,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle85,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle86,,,,Keramik,Napf,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle87,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle88,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle89,,,,Keramik,Ringständer,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle90,,,,Keramik,Randfragment,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle91,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle92,,,,Keramik,Randfragment,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle93,,,,Keramik,Bodenfragment|Napf,auf Foto Inventarnummer 3332,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle94,,,,Stein,Bruchstück,auf Foto Inventarnummer 3333,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle95,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3334,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle96,,,,Keramik,Randfragment,auf Foto Inventarnummer 3334,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle97,,,,Keramik,Gefäßuntersatz?,auf Foto Inventarnummer 3358,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle98,,,,Keramik,Schale,auf Foto Inventarnummer 3377,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle99,,,,Keramik,Flasche,auf Foto Inventarnummer 3377,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle100,,,,Keramik,Gefaeßunterteil,auf Foto Inventarnummer 3377,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle101,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3379,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle102,,,,Keramik,Schale,auf Foto Inventarnummer 3379,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle103,,,,Stein,Bruchstück,auf Foto Inventarnummer 3379,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle104,,,,Keramik,Miniaturgefaeß,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle105,,,,Stein,Gußform,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle106,,,,Keramik,Henkelfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle107,,,,Keramik,Henkelfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle108,,,,Keramik,Henkelfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle109,,,,Keramik,Fragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle110,,,,Keramik,Fragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle111,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle112,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle113,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle114,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle115,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle116,,,,Keramik,Spinnschalenfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle117,,,,Keramik,Halsfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle118,,,,Keramik,Halsfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle119,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle120,,,,Keramik,Henkelfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle121,,,,Keramik,Fragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle122,,,,Keramik,Doppellochhenkelfragment,auf Foto Inventarnummer 3380,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle123,,,,Fayence,Pilgerflaschenfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle124,,,,Keramik,Wandfragment|Einritzung,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle125,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle126,,,,Keramik,Henkelfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle127,,,,Keramik,Tell el Yah. Krugfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle128,,,,Stein,Scheibenfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle129,,,,Stein,Gußformfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle130,,,,Stein,Steinbehältnisbruchstueck,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle131,,,,Keramik,Chiosamphorenhals mit Henkelansaetzen,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle132,,,,Keramik,Chiosamphorenhals mit Henkelansaetzen,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle133,,,,Keramik,englichtiges Henkelfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle134,,,,Keramik,englichtiges Henkelfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle135,,,,Keramik,englichtiges Henkelfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle136,,,,Keramik,Gefaeßbodenfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle137,,,,Keramik,Bodenwandfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle138,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle139,,,,Keramik,Gefaeß,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle140,,,,Keramik,Bodenwandfragment,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle141,,,,Keramik,zylinderförmiges Gefaeß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle142,,,,Keramik,Bodenwandfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle143,,,,Keramik,Schale,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle144,,,,Keramik,Chiosamphorenhalsfragment mit Henkelansatz,auf Foto Inventarnummer 3382,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle145,,,,Stein,Spielbrett?,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle146,,,,Keramik,Randfragment mit englichtigem Henkel ,auf Foto Inventarnummer 3381,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle147,,,,Huettenlehm?,längliches Huettenlehmfragment?,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle148,,,,Keramik,Napf,auf Foto Inventarnummer 3273,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle149,,,,Kalkstein,Reliefbruchstueck|Bootsdarstellung,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle150,,,,Kalkstein,Bruchstueck,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle151,,,,Stein,Perle,auf Foto Inventarnummer 2996,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle152,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3154,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle153,,,,Keramik,Krug,auf Foto Inventarnummer 3059,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle154,,,,Keramik,Wandfragment,auf Foto Inventarnummer 3242,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle155,,,,Keramik,Gefaeßboden ,auf Foto Inventarnummer 3253,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle156,,,,Quarzit?|Stein,Klinge,auf Foto Inventarnummer 3260,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle157,,,,Keramik,Keramikfragment mit Einritzungen,auf Foto Inventarnummer 3260,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle158,,,,Keramik,Ringstaender,auf Foto Inventarnummer 3267,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle159,,,,Keramik,Napfboden,auf Foto Inventarnummer 3268,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle160,,,,Keramik,Miniaturgefaeß?,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle161,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle162,,,,Keramik,Halsfragment,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle163,,,,Keramik,Bodenfragment,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle164,,,,Keramik,Ringstaender?,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle165,,,,Keramik,Henkelkrugfragmente,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle166,,,,Keramik,Gefaeßboden,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle167,,,,Keramik,Gefaeßboden,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle168,,,,Keramik,Gefaeßbodenfragmente,auf Foto Inventarnummer 3275,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle169,,,,Keramik,Fragmente,auf Foto Inventarnummer 3280,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle170,,,,Keramik,Napf,auf Foto Inventarnummer 3305,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle171,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle172,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle173,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle174,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle175,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle176,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle177,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle178,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle179,,,,Stein,Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle180,,,,Stein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle181,,,,Stein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle182,,,,Stein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle183,,,,Stein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle184,,,,Stein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle185,,,,Stein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle186,,,,Stein,Perlen,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle187,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle188,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle189,,,,Keramik,Gußtiegel,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle190,,,,Keramik,Gußtiegel,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle191,,,,Keramik,Miniaturgefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle192,,,,Stein,Steinfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle193,,,,Keramik?,Henkelfragment?,,,,,,,,,,restricted,digitisation,,OREA,"Unklarheit bei digitaler Aufarbeitung, nicht gut erkennbar"
Find_inv_4DPuzzle194,,,,Keramik,Wandfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle195,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle196,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle197,,,,Stein,Modelfragment|Gußform,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle198,,,,Stein?,Sockel einer Sitzstatue,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle199,,,,Stein?,Kopf,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle200,,,,Stein?,Sitzstatue,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle201,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle202,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle203,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle204,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle205,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle206,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle207,,,,Kalkstein,Pfeiler mit Inschrift,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle208,,,,Stein,Ushebti,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle209,,,,Keramik,Kohltopf,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle210,,,,Metall,Armreif,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle211,,,,Keramik,Halsfragment Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle212,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle213,,,,?,?,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle214,,,,Stein,Skarabäus,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle215,,,,Keramik,Stark fragmentarisches Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle216,,,,Stein,Skarabäus,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle217,,,,Stein,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle218,,,,Keramik,Maske,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle219,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle220,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle221,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle222,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle223,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle224,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle225,,,,Keramik,Ringständer,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle226,,,,Keramik,Horizontale Linien Bemalung,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle227,,,,Keramik,Tell el-Yah. Krug,Fragmentarisch erhalten,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle228,,,,Keramik,Tell el-Yah. Krug,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle229,,,,Stein,Fragment einer Statue,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle230,,,,Metall,Wurfspitze?,,,,,,,,,,restricted,digitisation,,OREA,