Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_year_original,Creation_date_archivalObject,File_extension_original,File_extension_archivalObject,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Path_filename_old,Path_filename_ARCHE,Site_ID,creator_archivalObject,Excavation_object_ID,Archaeological_object_ID,RelatedTo,Find_material,Excavation__post_excavation,Original_comment,Digitisation_comment,
TD_DR_4DPuzzle13244__TD_H-VI_Kleinfunde,TD_DR_4DPuzzle13244,TD_H-VI_Kleinfunde,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43556,fm5|fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Silvia Prell,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\HVI_Kleinfunde_Konvertiert,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle13244__TD_H-VI_Kleinfunde,TD,Karl Burkhart,TD_H-VI,,Inventarbuecher,Kleinfunde,Post_excavation,,,
TD_DR_4DPuzzle13246__TD_F-II_Siegelinventar,TD_DR_4DPuzzle13246,TD_F-II_Siegelinventar,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43557,fm5|fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Nicolas Sartori,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Siegel_TeD_FII_Stand_24_04_Konvertiert_09,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle13246__TD_F-II_Siegelinventar,TD,Karl Burkhart,TD_F-II,,Siegelinventar,Siegel,Post_excavation,,,
TD_DR_4DPuzzle16792__TD_Bilddatenbank,TD_DR_4DPuzzle16792,TD_Bilddatenbank,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Michael Weißl|Wolfgang Mueller|Regula Gubler|Marcel Cornelissen,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Areale\A-II\A2_Bilddaten,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle16792__TD_Bilddatenbank,TD,Karl Burkhart,TD_A-II,,Protokolle|Feldzeichnungen|Fotos,,Excavation, ,,
TD_DR_4DPuzzle16794__TD_Keramik_Aston_TDXII,TD_DR_4DPuzzle16794,TD_Keramik_Aston_TDXII,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.pdf,43525,Karl Burkhart,David Aston,ÖAW (ÖAI/OREA),restricted,TD Archiv\Databases_TD\Access_databases\Keramikdatenbanken\DAvid Aston database for corpus_1994,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle16794__TD_Keramik_Aston_TDXII,TD,Karl Burkhart,TD_A-I|TD_A-II|TD_A-IV|TD_A-N|TD_A-V|TD_E-E|TD_E-I|TD_F-I|TD_H-III|TD_R-I,,,Keramik,Post_excavation,,,
TD_DR_4DPuzzle16795__TD_Keramik_Keramikeingabe,TD_DR_4DPuzzle16795,TD_Keramik_Keramikeingabe,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.pdf,43525,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,TD Archiv\Databases_TD\Access_databases\Keramikdatenbanken\Keramikdatenbank_Eingabe,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle16795__TD_Keramik_Keramikeingabe,TD,Karl Burkhart,TD_A-I|TD_A-II|TD_A-III|TD_A-IV|TD_A-N|TD_A-V|TD_E-I|TD_F-I|TD_H-I|TD_H-II|TD_H-III|TD_H-IV,,,Keramik,Post_excavation,,,
TD_DR_4DPuzzle16796__TD_Befund_R-I_Keramik,TD_DR_4DPuzzle16796,TD_Befund_R-I_Keramik,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.pdf,43525,Karl Burkhart,Ernst Cerny,ÖAW (ÖAI/OREA),open,TD Archiv\Rushdi\RI_INV,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle16796__TD_Befund_R-I_Keramik,TD,Karl Burkhart,TD_R-I,,Inventarbuecher|Fotos,Keramik,Post_excavation,,,
TD_DR_4DPuzzle17751__TD_Keramik_Mueller_TDXVII,TD_DR_4DPuzzle17751,TD_Keramik_Mueller_TDXVII,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Vera Mueller,ÖAW (ÖAI/OREA),restricted,TD Archiv\Databases_TD\vera2000_120204,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle17751__TD_Keramik_Mueller_TDXVII,TD,Karl Burkhart,TD_A-II|TD_A-V|TD_F-I,,Inventarbuecher?,Keramik,Post_excavation,,,
TD_DR_4DPuzzle17808__TD_Keramik_Forstner-Mueller_TDXVI,TD_DR_4DPuzzle17808,TD_Keramik_Forstner-Mueller_TDXVI,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.pdf,43525,Karl Burkhart,Wolfgang Mueller|Irene Forstner-Mueller,ÖAW (ÖAI/OREA),restricted,TD Archiv\Databases_TD\Access_databases\Keramikdatenbanken\AII_Keramik_Forstner_Buch,MobileObjects_Funde_E19\Inventarbuecher_Datenbanken_Tabellen_Fundzettel\Funddatenbanken\TD_DR_4DPuzzle17808__TD_Keramik_Forstner-Mueller_TDXVI,TD,Karl Burkhart,TD_A-II,,Inventarbuecher,Keramik,Post_excavation,,,
TD_DR_4DPuzzle13231__TD_Freskeninventar_Ergaenzung3,TD_DR_4DPuzzle13231,TD_Freskeninventar_Ergaenzung3,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43557,fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Constanze von Rueden|Johannes Jungfleisch|Johannes Becker,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Tell_el_Daba-_INV_F_02179-_F02580,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13231__TD_Freskeninventar_Ergaenzung3,TD,Karl Burkhart,TD_H,,Freskeninventar,Wandmalerei,Post_excavation,,,
TD_DR_4DPuzzle13232__TD_H_Freskeninventar,TD_DR_4DPuzzle13232,TD_H_Freskeninventar,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43556,fm7|fm12,.csv|.xml| .png,43565,Karl Burkhart,Constanze von Rueden|Johannes Jungfleisch|Johannes Becker,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Tell_el_Daba-_INV,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13232__TD_H_Freskeninventar,TD,Karl Burkhart,TD_H,,Freskeninventar,Wandmalerei,Post_excavation,,Bericht konnte nicht erstellt werden, da er zu breit war
TD_DR_4DPuzzle13233__TD_H_Freskenzeichnungen_Relief,TD_DR_4DPuzzle13233,TD_H_Freskenzeichnungen_Relief,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43556,fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Constanze von Rueden,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Zeichnung,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13233__TD_H_Freskenzeichnungen_Relief,TD,Karl Burkhart,TD_H,,Zeichnung reliefierter Fresken,Wandmalerei,Post_excavation,,,
TD_DR_4DPuzzle13235__TD_H_Freskeninventar_Ergaenzung1,TD_DR_4DPuzzle13235,TD_H_Freskeninventar_Ergaenzung1,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43556,fm7|fm12,.csv|.xml| .png,43565,Karl Burkhart,Constanze von Rueden|Johannes Jungfleisch|Johannes Becker,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Tell_el_Daba-_INV_33,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13235__TD_H_Freskeninventar_Ergaenzung1,TD,Karl Burkhart,TD_H,,Freskeninventar,Wandmalerei,Post_excavation,,Bericht konnte nicht erstellt werden, da er zu breit war
TD_DR_4DPuzzle13238__TD_Freskeninventar_Fotos,TD_DR_4DPuzzle13238,TD_Freskeninventar_Fotos,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43557,fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Constanze von Rueden|Johannes Jungfleisch|Johannes Becker,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Scan_Photo,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13238__TD_Freskeninventar_Fotos,TD,Karl Burkhart,TD_H,,Fotos zu Freskeninventar,Wandmalerei,Post_excavation,,,
TD_DR_4DPuzzle13245__TD_H_Freskenkisten,TD_DR_4DPuzzle13245,TD_H_Freskenkisten,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43556,fm5|fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Constanze von Rueden|Johannes Jungfleisch|Johannes Becker,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Tell_el_Daba-_KISTEN,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13245__TD_H_Freskenkisten,TD,Karl Burkhart,TD_H,,Inventar_Freskenkisten,Wandmalerei,Post_excavation,,,
TD_DR_4DPuzzle13247__TD_Bibliographie_Fresken,TD_DR_4DPuzzle13247,TD_Bibliographie_Fresken,Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,,43557,fm7|fm12,.csv|.xml| .png|.pdf,43565,Karl Burkhart,Constanze von Rueden|Johannes Jungfleisch|Johannes Becker,ÖAW (ÖAI/OREA),restricted,R:\OREA-EGYPT_Puzzle4D\Databases\Bibliographie-Wandmalerei,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle13247__TD_Bibliographie_Fresken,TD,Karl Burkhart,TD_H,,Bibliographie zu Wandmalereien,Wandmalerei,Post_excavation,,,
TD_DR_4DPuzzle16798__TD_Befund_Freskeninventar_H-I_H-IV,TD_DR_4DPuzzle16798,TD_Befund_Freskeninventar_H-I_H-IV,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Wolfgang Mueller|Katharina Aslanidou,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Fresken\Fresken\Datenbank Katherina\Freskeninventar\freskeninventar1_04,MobileObjects_Funde_E19\Wandmalerei\Datenbanken\TD_DR_4DPuzzle16798__TD_Befund_Freskeninventar_H-I_H-IV,TD,Karl Burkhart,TD_H-I|TD_H-IV,,Freskeninventar,Wandmalerei,Post_excavation,,,
TD_DR_4DPuzzle18594__TD_Literaturdatenbank,TD_DR_4DPuzzle18594,TD_Literaturdatenbank,Digital resource__Literature database,Digital resource,DR,Literature database,LitDB,,05.31.2019,txt,.txt,43616,Julian Posch,Julian Posch,ÖAW (ÖAI/OREA),open,,OtherDocuments_AndereDokumente_E73\Digital_Library,TD,Julian Posch,TD_alle,,,,Post_excavation,,,
TD_DR_4DPuzzle17839__TD_Abrechnung_Datenbankstruktur,TD_DR_4DPuzzle17839,TD_Abrechnung_Datenbankstruktur,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Verrechnung\verrechnung,OtherDocuments_Anderedokumente_E73\Grabungsmagazin_Logistik\Verrechnung\Datenbank,TD,Karl Burkhart,,,Administration,,Excavation,,,
TD_DR_4DPuzzle16788__TD_Befund_A-II,TD_DR_4DPuzzle16788,TD_Befund_A-II,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Wolfgang Mueller|Manuela Lehmann,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Areale\A-II\A2_Daten,PhysicalFeatures_Befunde_S20\Areal_A-II\Protokolle_Datenbanken\Befunddatenbank,TD,Karl Burkhart,TD_A-II,,Protokolle,,Excavation,,,
TD_DR_4DPuzzle17838__TD_Auswertung_F-I,TD_DR_4DPuzzle17838,TD_Auswertung_F-I,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Robert Schiestl,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Areale\F-I\Datenbank Wolfgang\robert,PhysicalFeatures_Befunde_S20\Areal_F-I\Auswertung\Datenbank,TD,Karl Burkhart,TD_F-I,,Protokolle|Feldzeichnungen|Fotos?,,Post_excavation,,Fehler bei Berichterstellung in Access,
TD_DR_4DPuzzle16789__TD_Befund_F-II,TD_DR_4DPuzzle16789,TD_Befund_F-II,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Nicola Math?,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Areale\A-II\A-II_AutoCAD\nikky\Projekt Daba\TED\F2\F2_Daten,PhysicalFeatures_Befunde_S20\Areal_F-II\Protokolle_Datenbanken\Befunddatenbank,TD,Karl Burkhart,TD_F-II,,Protokoll,,Excavation,,,
TD_DR_4DPuzzle16790__TD_Befund_H-VI,TD_DR_4DPuzzle16790,TD_Befund_H-VI,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Areale\H-VI\H-VI_Datenbank\H_VI,PhysicalFeatures_Befunde_S20\Areal_H-VI\Protokolle_Datenbanken\Befunddatenbank,TD,Karl Burkhart,TD_H-VI,,Protokoll,,Excavation,,,
TD_DR_4DPuzzle16793__TD_Befund_R-I_Silices,TD_DR_4DPuzzle16793,TD_Befund_R-I_Silices,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.pdf,43525,Karl Burkhart,Andreas Tillmann,ÖAW (ÖAI/OREA),restricted,TD Archiv\Rushdi\Bodo,PhysicalFeatures_Befunde_S20\Areal_R-I\Protokolle_Datenbanken\Befunddatenbank,TD,Karl Burkhart,TD_R-I,,Inventarbuecher,Stein,Post_excavation,,,
TD_DR_4DPuzzle16791__TD_Befund_R-II,TD_DR_4DPuzzle16791,TD_Befund_R-II,Digital resource__Access database,Digital resource,DR,Access database,AccDB,,43525,mdb,.siard|.png |.pdf,43525,Karl Burkhart,Sandra Mueller,ÖAW (ÖAI/OREA),restricted,TD Archiv\TeD_Areale\R-II\R-II_Datenbank\R-II_Daten,PhysicalFeatures_Befunde_S20\Areal_R-II\Protokolle_Datenbanken,TD,Karl Burkhart,TD_R-II,,Protokolle,,Excavation,,,
