Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Creation_date_archivalObject,File_extension_original,File_extension_archivalObject,Creation_date_metadata,Creator_metadata,Creator_original,creator_archivalObject,Copyright,Access,Path_filename_old,Path_filename_ARCHE,Site_ID,Find_inventory_number,Excavation_object_ID,Archaeological_object_ID,Original_comment,Digitisation_comment
TD_VID_4DPuzzle18596__TD_Umgebungsvideo,4DPuzzle18596,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,22.04.2008,25.06.2019,.AVI,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Fotos_GPS_2008\Bilder_Kurtzke\Filme\CIMG2447.AVI,,TD,,,,,Aufnahme einer Person mit Ziege vom Dach des Grabungshauses
TD_VID_4DPuzzle18597__TD_Umgebungsvideo,4DPuzzle18597,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,22.04.2008,25.06.2019,.AVI,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Fotos_GPS_2008\Bilder_Kurtzke\Filme\CIMG2448.AVI,,TD,,,,,Einmessen der Fixpunkte vom Dach eines Gebäudes
TD_VID_4DPuzzle18598__TD_Arbeitsvideo,4DPuzzle18598,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.03.2008,25.06.2019,.avi,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\Photos allgemein\Verschiedenes\Fotos_David_2008\David F2008.avi,,TD,,,,,D. A. Aston beim zeichnen von Keramik
TD_VID_4DPuzzle18599__TD_Nilpferd,4DPuzzle18599,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5808.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18600__TD_Nilpferd,4DPuzzle18600,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5812.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18601__TD_Nilpferd,4DPuzzle18601,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5813.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18602__TD_Nilpferd,4DPuzzle18602,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5814.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18603__TD_Nilpferd,4DPuzzle18603,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5815.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18604__TD_Nilpferd,4DPuzzle18604,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5824.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18605__TD_Nilpferd,4DPuzzle18605,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5826.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18606__TD_Nilpferd,4DPuzzle18606,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5829.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18607__TD_Arbeitsvideo,4DPuzzle18607,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,20.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\036-Aufrichten Slippercoffin.MOV,,TD,,,,,Aufrichten eines Tonsargs
TD_VID_4DPuzzle18608__TD_Sozialleben,4DPuzzle18608,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,20.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\075-Gerald mag nicht fotografiert werden.MOV,,TD,,,,,
TD_VID_4DPuzzle18609__TD_Arbeitsvideo,4DPuzzle18609,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,20.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\076-Grabung besuchen.MOV,,TD,,,,,
TD_VID_4DPuzzle18610__TD_Arbeitsvideo,4DPuzzle18610,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\127-.MOV,,TD,,,,,D. A. Aston beim zeichnen im Feld
TD_VID_4DPuzzle18611__TD_Arbeitsvideo,4DPuzzle18611,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\128-.MOV,,TD,,,,,
TD_VID_4DPuzzle18612__TD_Arbeitsvideo,4DPuzzle18612,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\135-.MOV,,TD,,,,,Aufnahme eines Planumsfotos
TD_VID_4DPuzzle18613__TD_Arbeitsvideo,4DPuzzle18613,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,30.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\137-.MOV,,TD,,,,,
TD_VID_4DPuzzle18614__TD_Arbeitsvideo,4DPuzzle18614,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\138-.MOV,,TD,,,,,Aufnahme eines Planumsfotos
TD_VID_4DPuzzle18615__TD_Arbeitsvideo,4DPuzzle18615,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\139-.MOV,,TD,,,,,Aufnahme eines Planumsfotos
TD_VID_4DPuzzle18616__TD_Arbeitsvideo,4DPuzzle18616,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,30.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\140-.MOV,,TD,,,,,
TD_VID_4DPuzzle18617__TD_Arbeitsvideo,4DPuzzle18617,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\144-.MOV,,TD,,,,,
TD_VID_4DPuzzle18618__TD_Arbeitsvideo,4DPuzzle18618,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,02.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\149-.MOV,,TD,,,,,
TD_VID_4DPuzzle18619__TD_Sozialleben,4DPuzzle18619,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,25.04.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\151-.MOV,,TD,,,,,
TD_VID_4DPuzzle18620__TD_Arbeitsvideo,4DPuzzle18620,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,06.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\305-.MOV,,TD,,,,,
TD_VID_4DPuzzle18621__TD_Arbeitsvideo,4DPuzzle18621,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,08.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\324-.MOV,,TD,,,,,M. Bietak beim reinigen eines Kalksteinblockes
TD_VID_4DPuzzle18622__TD_Sozialleben,4DPuzzle18622,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,09.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\338-.MOV,,TD,,,,,
TD_VID_4DPuzzle18623__TD_Sozialleben,4DPuzzle18623,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,10.05.2005,03.07.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\344-.MOV,,TD,,,,,Haare schneiden bei M. Bietak
TD_VID_4DPuzzle18624__TD_Arbeitsvideo,4DPuzzle18624,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,12.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\344-.MOV,,TD,,,,,
TD_VID_4DPuzzle18625__TD_Arbeitsvideo,4DPuzzle18625,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,12.05.2005,03.07.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\356-.MOV,,TD,,,,,
TD_VID_4DPuzzle18626__TD_Arbeitsvideo,4DPuzzle18626,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,12.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\358-.MOV,,TD,,,,,
TD_VID_4DPuzzle18627__TD_Sozialleben,4DPuzzle18627,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,23.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\561-.MOV,,TD,,,,,
TD_VID_4DPuzzle18628__TD_Sozialleben,4DPuzzle18628,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,23.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\562-.MOV,,TD,,,,,
TD_VID_4DPuzzle18629__TD_Arbeitsvideo,4DPuzzle18629,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,23.05.2005,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\F-II_Feldfotos\Arbeitsfotos\2006_Frühjar\Filme_Pieter_2006\563-.MOV,,TD,,,,,
TD_VID_4DPuzzle18630__TD_9548b,4DPuzzle18630,TD_9548b,Video__Fundvideo,Video,VID,Fundvideo,FV,05.04.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\9001-10000\9500-9599\09548B\09548B film 1.MOV,,TD,9548b,,,,
TD_VID_4DPuzzle18631__TD_9548b,4DPuzzle18631,TD_9548b,Video__Fundvideo,Video,VID,Fundvideo,FV,05.04.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\9001-10000\9500-9599\09548B\09548B film 2.MOV,,TD,9548b,,,,
TD_VID_4DPuzzle18632__TD_Arbeitsvideo,4DPuzzle18632,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,18.03.2011,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,"Z:\TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Arbeitsphotos_privat\MVI_2754.MOV
",,TD,,,,,Beginn der Arbeiten in einem Planquadrat
TD_VID_4DPuzzle18633__TD_Arbeitsvideo,4DPuzzle18633,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,13.04.2011,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Arbeitsphotos_privat\MVI_3178.MOV,,TD,,,,,
TD_VID_4DPuzzle18634__TD_Umgebungsvideo,4DPuzzle18634,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,11.05.2011,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Arbeitsphotos_privat\MVI_4355.MOV,,TD,,,,,Vögel im Profil eines Planquadrates
TD_VID_4DPuzzle18635__TD_Arbeitsvideo,4DPuzzle18635,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,13.05.2011,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Arbeitsphotos_privat\MVI_4558.MOV,,TD,,,,,
TD_VID_4DPuzzle18636__TD_Grabungsflaeche,4DPuzzle18636,TD_Grabungsflaeche,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,16.05.2011,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Arbeitsphotos_privat\MVI_5447.MOV,,TD,,,,,Videoaufnahme durch das Planquadrat hindurch
TD_VID_4DPuzzle18637__TD_Grabungsflaeche,4DPuzzle18637,TD_Grabungsflaeche,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,16.05.2011,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\A-I\Daba F2011\Fotos\Arbeitsphotos_privat\MVI_5458.MOV,,TD,,,,,Videoaufnahme durch das Planquadrat hindurch
TD_VID_4DPuzzle18638__TD_Arbeitsvideo,4DPuzzle18638,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,30.04.2009,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00221.MPG,,TD,,,,,
TD_VID_4DPuzzle18639__TD_Arbeitsvideo,4DPuzzle18639,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,11.05.2009,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00241.MPG,,TD,,,,,Anrühren von Gips in einer Keramik gefüllten Grube
TD_VID_4DPuzzle18640__TD_Arbeitsvideo,4DPuzzle18640,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,14.10.2009,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00270.MPG,,TD,,,,,Einmessen von Befunden mittels Tachometer
TD_VID_4DPuzzle18641__TD_Arbeitsvideo,4DPuzzle18641,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,16.10.2009,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00277.MPG,,TD,,,,,Vorbereitungen zum Anheben einer Mumie
TD_VID_4DPuzzle18642__TD_Arbeitsvideo,4DPuzzle18642,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,16.10.2009,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00278.MPG,,TD,,,,,
TD_VID_4DPuzzle18643__TD_Arbeitsvideo,4DPuzzle18643,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,23.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00984.MPG,,TD,,,,,
TD_VID_4DPuzzle18644__TD_Umgebungsvideo,4DPuzzle18644,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,23.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00985.MPG,,TD,,,,,Überblick über die Grabungsfläche
TD_VID_4DPuzzle18645__TD_Arbeitsvideo,4DPuzzle18645,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,23.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00990.MPG,,TD,,,,,
TD_VID_4DPuzzle18646__TD_Arbeitsvideo,4DPuzzle18646,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,23.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00995.MPG,,TD,,,,,
TD_VID_4DPuzzle18647__TD_Sozialleben,4DPuzzle18647,TD_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,23.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV00998.MPG,,TD,,,,,
TD_VID_4DPuzzle18648__Kairo_Sozialleben,4DPuzzle18648,Kairo_Sozialleben,Video__Sozialleben,Video,VID,Sozialleben,S,23.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV01002.MPG,,Kairo,,,,,Verkehr in Kairo
TD_VID_4DPuzzle18649__TD_Umgebungsvideo,4DPuzzle18649,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,29.04.2006,25.06.2019,.MPG,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Areale\F-II\Filme Pieter 2006\MOV01010.MPG,,TD,,,,,
TD_VID_4DPuzzle18665__TD_LNF,4DPuzzle18665,TD_LNF,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,13.04.2018,03.07.2019,.mp4,.mkv,03.07.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,,,TD,,,,,
TD_VID_4DPuzzle18687__TD_Fundvideo,4DPuzzle18687,TD_Fundvideo,Video__Fundvideo,Video,VID,Fundvideo,FV,,21.11.2019,.mov,.mkv,21.11.2019,Karl Burkhart,OEAI,Karl Burkhart,ÖAW (ÖAI/OREA),,R:\OREA-EGYPT_Puzzle4D\ARCHE-preparation\original\MobileObjects_Funde_E19\Photos\Objektphotos_bornDigital\TD_DF_4DPuzzle8534__TD_9000A-10000\9500-9599,,TD,,,,,
