Archaeological_object_ID,Archaeological_object_4DPuzzle_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
TD_A-II_Abfallgrube_AO4DPuzzle92,AO4DPuzzle92,Abfallgrube,,TD_A-II_m17_Planum3-4,,,,,,,,OREA,
TD_A-II_i11_Grube_AO4DPuzzle10,AO4DPuzzle10,Grube,,TD_A-II_i11,,,,,,,,OREA,
TD_A-II_k9_Bad_Ao4DPuzzle88,AO4DPuzzle88,Bad,,TD_A-II_k9,,,,,,,,OREA,
TD_A-II_l10_Ofen_AO4DPuzzle11,AO4DPuzzle11,Ofen,,TD_A-II_l10,,,,,,,,OREA,
TD_A-II_l10_Tempel_AO4DPuzzle12,AO4DPuzzle12,Tempel,,TD_A-II_l10,,,,,,,,OREA,
TD_A-II_l14_Grube_AO4DPuzzle21,AO4DPuzzle21,Grube,,TD_A-II_l14,,,,,,,,OREA,
TD_A-II_l14_Grube_AO4DPuzzle22,AO4DPuzzle22,Grube,,TD_A-II_l14,,,,,,,,OREA,
TD_A-II_l14_Tierbestattung_AO4DPuzzle20,AO4DPuzzle20,Tierbestattung,,TD_A-II_l14,,,,,,,,OREA,
TD_A-II_l15_Aschengrube_AO4DPuzzle23,AO4DPuzzle23,Aschegrube,,TD_A-II_l15,,,,,,,,OREA,
TD_A-II_l17_Bad_AO4DPuzzle96,AO4DPuzzle96,Bad,,TD_A-II_l17_Planum6,,,,,,,,OREA,
TD_A-II_l17_Bauopfer_AO4DPuzzle25,AO4DPuzzle25,Bauopfer,,TD_A-II_l17,,,,,,,,OREA,
TD_A-II_l17_Bauopfer_AO4DPuzzle95,AO4DPuzzle95,Bauopfer,,TD_A-II_l17_Planum2,,,,,,,,OREA,
TD_A-II_m10_Opferdeposit_AO4DPuzzle93,AO4DPuzzle93,Opferdepot,,TD_A-II_m10,,,,,,,,OREA,
TD_A-II_m15_Tuer_AO4DPuzzle58,AO4DPuzzle58,Tuer,,TD_A-II_m15,,,,,,,,OREA,
TD_A-II_m16_Ofen_AO4DPuzzle94,AO4DPuzzle94,Ofen,,TD_A-II_m16,,,,,,,,OREA,
TD_A-II_m17_Waschplatz_AO4DPuzzle82,AO4DPuzzle82,Waschplatz,,TD_A-II_m17,,,,,,,,OREA,
TD_A-II_m18_Speicher_AO4DPuzzle122,AO4DPuzzle122,Speicher,,TD_A-II_m18_Planum5,3O|1S,TD_A-II_g|TD_A-II_h,,"g,h = G, H",TD_A-II_G|TD_A-II_H,,TD_P_4DPuzzle15447__TD_A-II_m18,Julian Posch,
TD_A-II_n15_Feuerstelle_AO4DPuzzle68,AO4DPuzzle68,Feuerstelle,,TD_A-II_n15,,,,,,,,OREA,
TD_A-II_n15_Grube_AO4DPuzzle69,AO4DPuzzle69,Grube,,TD_A-II_n15,,,,,,,,OREA,
TD_A-II_n15_Magazin_AO4DPuzzle70,AO4DPuzzle70,Magazin,,TD_A-II_n15,,,,,,,,OREA,
TD_A-II_n15_Tuer_AO4DPuzzle57,AO4DPuzzle57,Tuer,,TD_A-II_n15,,,,,,,,OREA,
TD_A-II_n16_Grube_AO4DPuzzle72,AO4DPuzzle72,Grube,,TD_A-II_n16,,,,,,,,OREA,
TD_A-II_n17_AO4DPuzzle6,AO4DPuzzle6,unbestimmt,,TD_A-II_n17,,,,,,,,OREA,
TD_A-II_n17_AO4DPuzzle7,AO4DPuzzle7,unbestimmt,,TD_A-II_n17,,,,,,,,OREA,
TD_A-II_n17_Grube_AO4DPuzzle8,AO4DPuzzle8,Grube,,TD_A-II_n17,,,,,,,,OREA,
TD_A-II_n17_Grube_AO4DPuzzle9,AO4DPuzzle9,Grube,,TD_A-II_n17,,,,,,,,OREA,
TD_A-II_o14_Grab_AO4DPuzzle87,AO4DPuzzle87,Grab,,TD_A-II_o14,,,,,,,,OREA,
TD_A-II_o14_Grab43_Ansammlung_AO4DPuzzle85,AO4DPuzzle85,Ansammlung,,TD_A-II_o14,,,,,,,,OREA,
TD_A-II_o14_Wasserrinne_AO4DPuzzle86,AO4DPuzzle86,Wasserrinne,,TD_A-II_o14,,,,,,,,OREA,
TD_A-II_o16_Grube_Ao4DPuzzle76,AO4DPuzzle76,Grube,,TD_A-II_o16,,,,,,,,OREA,
TD_A-II_o19_Libationsanlage_AO4DPuzzle77,AO4DPuzzle77,Libationsanlage,,TD_A-II_o19,,,,,,,,OREA,
TD_A-II_o19-o20_Bauopfer_AO4DPuzzle55,AO4DPuzzle55,Bauopfer,,TD_A-II_o19-o20,,,,,,,,OREA,
TD_A-II_o20_Ansammlung_AO4DPuzzle71,AO4DPuzzle71,Ansammlung,,TD_A-II_o20,,,,,,,,OREA,
TD_A-II_o20_Bauopfer_AO4DPuzzle56,AO4DPuzzle56,Bauopfer,,TD_A-II_o20,,,,,,,,OREA,
TD_A-II_o20_Ofen_AO4DPuzzle65,AO4DPuzzle65,Ofen,,TD_A-II_o20,,,,,,,,OREA,
TD_A-II_o21_Wasserrinne_AO4DPuzzle61,AO4DPuzzle61,Wasserrinne,,TD_A-II_o21,,,,,,,,OREA,
TD_A-II_p14_Stiege_AO4DPuzzle66,AO4DPuzzle66,Stiege,,TD_A-II_p14,,,,,,,,OREA,
TD_A-II_p15_Brunnen_AO4DPuzzle18,AO4DPuzzle18,Brunnen,,TD_A-II_p15,,,,,,,,OREA,
TD_A-II_p15_Speicher_AO4DPuzzle17,AO4DPuzzle17,Speicher,,TD_A-II_p15,,,,,,,,OREA,
TD_A-II_p15_Zwergenhaus_AO4DPuzzle67,AO4DPuzzle67,Zwergenhaus,,TD_A-II_p15,,,,,,,,OREA,
TD_A-II_p16_Grube_AO4DPuzzle19,AO4DPuzzle19,Grube,,TD_A-II_p16,,,,,,,,OREA,
TD_A-II_p16_Tempelmauer_AO4DPuzzle31,AO4DPuzzle31,Mauer,,TD_A-II_p16,,,,,,,,OREA,
TD_A-II_p17_Feuerstelle_AO4DPuzzle29,AO4DPuzzle29,Feuerstelle,,TD_A-II_p17,,,,,,,,OREA,
TD_A-II_p17_Grube_AO4DPuzzle30,AO4DPuzzle30,Grube,,TD_A-II_p17,,,,,,,,OREA,
TD_A-II_p19_Grube_AO4DPuzzle75,AO4DPuzzle75,Grube,,TD_A-II_p19,,,,,,,,OREA,
TD_A-II_p21_Friedhofsmauer_AO4DPuzzle81,AO4DPuzzle81,Mauer,,TD_A-II_p21,,,,,,,,OREA,
TD_A-II_q20_Misthaufen_AO4DPuzzle84,AO4DPuzzle83,Misthaufen,,TD_A-II_q20,,,,,,,,OREA,
TD_A-IV_h5_j5_Stiege_AO4DPuzzle123,AO4DPuzzle123,Stiege,,TD_A-IV_h5_Planum2,,,,,,,,OREA,
TD_F-I_Grab_AO4DPuzzle13,AO4DPuzzle13,Grab,,TD_F-I,,,,,,,,OREA,
TD_F-I_j20_Bad_AO4DPuzzle78,AO4DPuzzle78,Bad,,TD_F-I_j20_Planum1|TD_F-I_j20,5W|1N,,,,,,,OREA,
TD_F-I_i21_Mauerversturz_AO4DPuzzle73,AO4DPuzzle73,Versturz,,TD_F-I_i21,,,,,,,,OREA,
TD_F-I_i22_Depot_AO4DPuzzle74,AO4DPuzzle74,Depot,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i22_Ofen_AO4DPuzzle60,AO4DPuzzle60,Ofen,,TD_F-I_i22,,,,,,,,OREA,
TD_F-I_i23_Abfallhaufen_AO4DPuzzle40,AO4DPuzzle40,Abfallhaufen,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Bauopfer_AO4DPuzzle37,AO4DPuzzle37,Bauopfer,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Bauopfer_AO4DPuzzle38,AO4DPuzzle38,Bauopfer,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Bauopfer_AO4DPuzzle39,AO4DPuzzle39,Bauopfer,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_i23_Ofen_AO4DPuzzle41,AO4DPuzzle41,Ofen,,TD_F-I_i23,,,,,,,,OREA,
TD_F-I_j20_Grabgrube_AO4DPuzzle2,AO4DPuzzle2,Grabgrube,,TD_F-I_j20,,,,,,,,OREA,
TD_F-I_j20_Grube_AO4DPuzzle1,AO4DPuzzle1,Grube,,TD_F-I_j20,,,,,,,,OREA,
TD_F-I_j20_Mauer_AO4DPuzzle62,AO4DPuzzle62,Mauer,,TD_F-I_j20,,,,,,,,OREA,
TD_F-I_j20_Wasserleitung_AO4DPuzzle79,AO4DPuzzle79,Wasserleitung,,TD_F-I_j20|TD_F-I_j20_Planum1|TD_F-I_j20_Wasserleitung_AO4DPuzzle79_UR1Profil|TD_F-I_j20_Wasserleitung_AO4DPuzzle79_UR2Profil|TD_F-I_j20_Wasserleitung_AO4DPuzzle79_UR3Profil|TD_F-I_j20_Wasserleitung_AO4DPuzzle79_UR4Profil|TD_F-I_j20_Wasserleitung_AO4DPuzzle79_UR5Profil,,,,,,TD_F-I_j20_Wasserleitung,,OREA,
TD_F-I_j20_j21_Keller_AO4DPuzzle108,AO4DPuzzle108,Keller,,TD_F-I_j20|TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Amphore_AO4DPuzzle36,AO4DPuzzle36,Keramikansammlung,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Arbeitersiedlung_AO4DPuzzle116,AO4DPuzzle116,Arbeitersiedlung,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Bauopfer_AO4DPuzzle80,AO4DPuzzle80,Bauopfer,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Fussboden_Silo_AO4DPuzzle115,AO4DPuzzle115,Fussboden,,TD_F-I_j21_Planum2-3,,,,,,TD_F-I_j21_Planum3_Silo_AO4DPuzzle109,,OREA,
TD_F-I_j21_Fussboden_Villa_AO4DPuzzle112,AO4DPuzzle112,Fussboden,,TD_F-I_j21_Planum0-1,,,,,,,,OREA,
TD_F-I_j21_Ofen_AO4DPuzzle33,AO4DPuzzle33,Ofen,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Silo_AO4DPuzzle109,AO4DPuzzle109,Silo,,TD_F-I_j21_Planum3,,,,,,,,OREA,
TD_F-I_j21_Rundspeicher_AO4DPuzzle34,AO4DPuzzle34,Rundspeicher,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Tuerschwelle_AO4DPuzzle103,AO4DPuzzle103,Tuerschwelle,,TD_F-I_j21_Planum1,,,,,,,,OREA,
TD_F-I_j21_Tuerschwelle_AO4DPuzzle104,AO4DPuzzle104,Tuerschwelle,,TD_F-I_j21_Planum1,,,,,,,,OREA,
TD_F-I_j21_Tuerschwelle_AO4DPuzzle35,AO4DPuzzle35,Tuerschwelle,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_Tuerschwelle_AO4DPuzzle53,AO4DPuzzle53,Tuerschwelle,,TD_F-I_j21,,,,,,,,OREA,
TD_F-I_j21_TuerschwelleA_AO4DPuzzle114,AO4DPuzzle114,Tuerschwelle,,TD_F-I_j21_Planum2,,,,,,,,OREA,
TD_F-I_j21_TuerschwelleB_AO4DPuzzle110,AO4DPuzzle110,Tuerschwelle,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1,,,,,,,,OREA,
TD_F-I_j21_TuerschwelleC_AO4DPuzzle113,AO4DPuzzle113,Tuerschwelle,,TD_F-I_j21_Planum1,,,,,,,,OREA,
TD_F-I_j21_TuerschwelleD_AO4DPuzzle111,AO4DPuzzle111,Tuerschwelle,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1,,,,,,,,OREA,
TD_F-I_j22_Bad_AO4DPuzzle42,AO4DPuzzle42,Bad,,TD_F-I_j22,,,,,,,,OREA,
TD_F-I_j22_Bauopfer_AO4DPuzzle44,AO4DPuzzle44,Bauopfer,,TD_F-I_j22,,,,,,,,OREA,
TD_F-I_j22_Feuerstelle_AO4DPuzzle43,AO4DPuzzle43,Feuerstelle,,TD_F-I_j22,,,,,,,,OREA,
TD_F-I_j22_Ziegelgrube_AO4DPuzzle45,AO4DPuzzle45,Ziegelgrube,,TD_F-I_j22,,,,,,,,OREA,
TD_F-I_j23_Abfallgrube_AO4DPuzzle64,AO4DPuzzle64,Abfallgrube,,TD_F-I_j23,,,,,,,,OREA,
TD_F-I_j23_Ofen_AO4DPuzzle63,AO4DPuzzle63,Ofen,,TD_F-I_j23,,,,,,,,OREA,
TD_F-I_k21_Bauopfer_AO4DPuzzle47,AO4DPuzzle47,Bauopfer,,TD_F-I_k21,,,,,,,,OREA,
TD_F-I_k21_Bauopfer_AO4DPuzzle48,AO4DPuzzle48,Bauopfer,,TD_F-I_k21,,,,,,,,OREA,
TD_F-I_k21_Ofen_AO4DPuzzle46,AO4DPuzzle46,Ofen,,TD_F-I_k21,,,,,,,,OREA,
TD_F-I_k23_Grube22_Bauopfer_AO4DPuzzle50,AO4DPuzzle50,Bauopfer,,TD_F-I_k23,,,,,,,,OREA,
TD_F-I_k23_Grube23_Bauopfer_AO4DPuzzle49,AO4DPuzzle49,Bauopfer,,TD_F-I_k23,,,,,,,,OREA,
TD_F-I_k24_Bad_AO4DPuzzle54,AO4DPuzzle54,Bad,,TD_F-I_k24,,,,,,,,OREA,
TD_F-I_l20_Feuergrube_AO4DPuzzle59,AO4DPuzzle59,Feuergrube,,TD_F-I_l20,,,,,,,,OREA,
TD_F-I_l21_Bauopfer_AO4DPuzzle51,AO4DPuzzle51,Bauopfer,,TD_F-I_l21,,,,,,,,OREA,
TD_F-I_l23_Sandgrube_AO4DPuzzle52,AO4DPuzzle52,Grube,,TD_F-I_l23,,,,,,,,OREA,
TD_F-I_Rekonstruktion_AO4DPuzzle107,AO4DPuzzle107,Rekonstruktion,,TD_F-I,,,,,,,,OREA,
TD_F-I_Tempel_AO4DPuzzle106,AO4DPuzzle106,Tempel,,TD_F-I_j21_Planum1,,,,,,,,OREA,
TD_F-I_Villa_AO4DPuzzle105,AO4DPuzzle105,Villa,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,,,,,,,OREA,
TD_F-I_VillaAO4DPuzzle84,AO4DPuzzle84,Villa,,TD_F-I_j21_Planum0-1|TD_F-I_j21_Planum1|TD_F-I_j21_Planum2,,,,,,,,OREA,
TD_Fundkomplex_AO4DPuzzle27,AO4DPuzzle27,Ansammlung,,TD,,,,,,,,OREA,
TD_Grab_AO4DPuzzle15,AO4DPuzzle15,Grab,,TD,,,,,,,,OREA,
TD_Grab_AO4DPuzzle32,AO4DPuzzle32,Grab,,TD,,,,,,,,OREA,
TD_Grab_AO4DPuzzle4,AO4DPuzzle4,Grab,,TD,,,,,,,,OREA,
TD_Grabgrube_AO4DPuzzle28,AO4DPuzzle28,Grabgrube,,TD,,,,,,,,OREA,
TD_Grabgrube_AO4DPuzzle3,AO4DPuzzle3,Grabgrube,,TD,,,,,,,,OREA,
TD_H-I_l27_Ofen_AO4DPuzzle14,AO4DPuzzle14,Ofen,,TD_H-I_l27_Planum2,,,,,,,,OREA,
TD_H-I_l27_Ofen_AO4DPuzzle90,AO4DPuzzle90,Ofen,,TD_H-I_l27_Planum2,,,,,,,,OREA,
TD_H-I_l27_Ofen_AO4DPuzzle91,AO4DPuzzle91,Ofen,,TD_H-I_l27_Planum2,,,,,,,,OREA,
TD_H-II_y13_Grube_AO4DPuzzle97,AO4DPuzzle97,Grube,,TD_H-II_y13_Planum3,,,,,,,,OREA,
TD_H-III_n15_Verputz_AO4DPuzzle89,AO4DPuzzle89,Verputz,,TD_H-III_n15,,,,,,,,OREA,
TD_H-III_r18_Mauer_AO4DPuzzle99,AO4DPuzzle99,Mauer,,TD_H-III_r18,,,,,,,,OREA,
TD_H-III_u17_Ofen_AO4DPuzzle98,AO4DPuzzle98,Ofen,,TD_H-III_u17_Planum2,,,,,,,,OREA,
TD_H-V_j15_Grab_AO4DPuzzle102,AO4DPuzzle102,Grab,,TD_H-V_j15_Planum3,,,,,,,,OREA,
TD_H-VI_n20_Planum1+Grube_ProfilA,AO4DPuzzle101,Grube,,TD_H-VI_n20_Planum1,,,,,,,,OREA,
TD_H-VI_w19_Wasserleitung_AO4DPuzzle100,AO4DPuzzle100,Wasserleitung,,TD_H-VI_w19_Planum1,,,,,,,,OREA,
TD_Keramikansammlung_AO4DPuzzle16,AO4DPuzzle16,Keramikansammlung,,TD,,,,,,,,OREA,
TD_Keramikansammlung_AO4DPuzzle24,AO4DPuzzle24,Keramikansammlung,,TD,,,,,,,,OREA,
TD_Knochenansammlung_AO4DPuzzle26,AO4DPuzzle26,Knochenansammlung,,TD,,,,,,,,OREA,
TD_Ziegelsetzung_AO4DPuzzle5,AO4DPuzzle5,Ziegelsetzung,,TD,,,,,,,,OREA,
TD_F-I_Fußboden_Villa_AO4DPuzzle117,AO4DPuzzle117,Fußboden,,TD_F-I,,,,,,TD_F-I_Villa_AO4DPuzzle105,,OREA,
TD_A-II_k14_Depot_AO4DPuzzle118,AO4DPuzzle118,Depot,,TD_A-II_k14_Planum4,140-170N|200-240W|200T,,,,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_A-II_n18_Grube_AO4DPuzzle119,AO4DPuzzle119,Grube,,TD_A-II_n18_Planum1,,TD_A-II_E3,,Str. E/3 01.10.2001,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,Grube in der SO-Ecke
TD_A-II_o20_Grube_AO4DPuzzle120,AO4DPuzzle120,Grube,,TD_A-II_o20_Planum4,,TD_A-II_E1-2,,Str. E/1-2 01.10.2001,,,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
TD_F-I_i23_Grube_AO4DPuzzle121,AO4DPuzzle121,Grube,Grube unter TD_F-I_i23_Grab34,TD_F-I_i23,,,,,,TD_F-I_i23_Grab34,TD_DR_4DPuzzle15331__David_Aston_Database,Martina Simon,
