Filename,Document_ID,Document_title,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Storage,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_object_ID,Archaeological_object_ID,Number_of_pages,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_P_4DPuzzle15368__TD_A-I_Allgemein,TD_P_4DPuzzle15368,TD_A-I_Allgemein,TD_A-I_Allgemein,Protokoll,Protokoll,P,,1966,12.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,,,2,Feldbeobachtung,,
TD_P_4DPuzzle15367__TD_A-I_e24,TD_P_4DPuzzle15367,TD_A-I_e24,TD_A-I_e24,Protokoll,Protokoll,P,,1977,12.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_e24,,1,Feldbeobachtung,,
TD_P_4DPuzzle15366__TD_A-I_f6,TD_P_4DPuzzle15366,TD_A-I_f6,TD_A-I_f6,Protokoll,Protokoll,P,,1966,12.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_f6,,3,Feldbeobachtung,,
TD_P_4DPuzzle54__TD_A-I_g3,TD_P_4DPuzzle54,TD_A-I_g3,TD_A-I_g3,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g3,,10,Feldbeobachtung,,
TD_P_4DPuzzle189__TD_A-I_g4,TD_P_4DPuzzle189,TD_A-I_g4,TD_A-I_g4,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g4,,5,Feldbeobachtung,,
TD_P_4DPuzzle15363__TD_A-I_g5,TD_P_4DPuzzle15363,TD_A-I_g5,TD_A-I_g5,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g5,,6,Feldbeobachtung,,
TD_P_4DPuzzle15364__TD_A-I_g6,TD_P_4DPuzzle15364,TD_A-I_g6,TD_A-I_g6,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g6,,6,Feldbeobachtung,,
TD_P_4DPuzzle15365__TD_A-I_h3,TD_P_4DPuzzle15365,TD_A-I_h3,TD_A-I_h3,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_h3,,1,Feldbeobachtung,,
TD_P_4DPuzzle15186__TD_A-II_Fixpunkte,TD_P_4DPuzzle15186,TD_A-II_Fixpunkte,,Protokoll,Protokoll,P,,1997,12.04.2018,.pdf,12.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON Expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,6,Feldbeobachtung,,
TD_P_4DPuzzle15526__TD_A-II_Fixpunkte,TD_P_4DPuzzle15526,TD_A-II_Fixpunkte,TD_A-II_Fixpunkte,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,1,Feldbeobachtung,,
TD_P_4DPuzzle15370__TD_A-II_g16,TD_P_4DPuzzle15370,TD_A-II_g16,TD_A-II_g16,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_g16,,4,Feldbeobachtung,,
TD_P_4DPuzzle15414__TD_A-II_h10,TD_P_4DPuzzle15414,TD_A-II_h10,TD_A-II_h10,Protokoll,Protokoll,P,,2009,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_h10,,22,Feldbeobachtung,,
TD_P_4DPuzzle15415__TD_A-II_h11,TD_P_4DPuzzle15415,TD_A-II_h11,TD_A-II_h11,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_h11,,18,Feldbeobachtung,,
TD_P_4DPuzzle15413__TD_A-II_h9,TD_P_4DPuzzle15413,TD_A-II_h9,TD_A-II_h9,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_h9,,20,Feldbeobachtung,,
TD_P_4DPuzzle15417__TD_A-II_i10,TD_P_4DPuzzle15417,TD_A-II_i10,TD_A-II_i10,Protokoll,Protokoll,P,,2009,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_i10,,35,Feldbeobachtung,,
TD_P_4DPuzzle15418__TD_A-II_i11,TD_P_4DPuzzle15418,TD_A-II_i11,TD_A-II_i11,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_i11,,29,Feldbeobachtung,,
TD_P_4DPuzzle15416__TD_A-II_i9,TD_P_4DPuzzle15416,TD_A-II_i9,TD_A-II_i9,Protokoll,Protokoll,P,,2009,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_i9,,22,Feldbeobachtung,,
TD_P_4DPuzzle15419__TD_A-II_Inhaltsangabe,TD_P_4DPuzzle15419,TD_A-II_Inhaltsangabe,TD_A-II_Inhaltsangabe,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,4,Feldbeobachtung,,
TD_P_4DPuzzle15421__TD_A-II_k10,TD_P_4DPuzzle15421,TD_A-II_k10,TD_A-II_k10,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k10,,2,Feldbeobachtung,,
TD_P_4DPuzzle15422__TD_A-II_k11,TD_P_4DPuzzle15422,TD_A-II_k11,TD_A-II_k11,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k11,,12,Feldbeobachtung,,
TD_P_4DPuzzle15423__TD_A-II_k12,TD_P_4DPuzzle15423,TD_A-II_k12,TD_A-II_k12,Protokoll,Protokoll,P,,1968|1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k12,,7,Feldbeobachtung,,
TD_P_4DPuzzle15424__TD_A-II_k13,TD_P_4DPuzzle15424,TD_A-II_k13,TD_A-II_k13,Protokoll,Protokoll,P,,1991,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k13,,1,Feldbeobachtung,,Nicht fertig gescannt?
TD_P_4DPuzzle15425__TD_A-II_k14,TD_P_4DPuzzle15425,TD_A-II_k14,TD_A-II_k14,Protokoll,Protokoll,P,,1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k14,,2,Feldbeobachtung,,
TD_P_4DPuzzle15426__TD_A-II_k15,TD_P_4DPuzzle15426,TD_A-II_k15,TD_A-II_k15,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k15,,1,Feldbeobachtung,,
TD_P_4DPuzzle15427__TD_A-II_k16,TD_P_4DPuzzle15427,TD_A-II_k16,TD_A-II_k16,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k16,,2,Feldbeobachtung,,
TD_P_4DPuzzle15428__TD_A-II_k17,TD_P_4DPuzzle15428,TD_A-II_k17,TD_A-II_k17,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k17,,8,Feldbeobachtung,,
TD_P_4DPuzzle15420__TD_A-II_k9,TD_P_4DPuzzle15420,TD_A-II_k9,TD_A-II_k9,Protokoll,Protokoll,P,,1968|1969|1983|1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k9,,31,Feldbeobachtung,,
TD_P_4DPuzzle15429__TD_A-II_Keramik,TD_P_4DPuzzle15429,TD_A-II_Keramik,TD_A-II_Keramik,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,3,Feldbeobachtung,,
TD_P_4DPuzzle15485__TD_A-II_Korrelationstabelle,TD_P_4DPuzzle15485,TD_A-II_Korrelationstabelle,TD_A-II_Korrelationstabelle,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,3,Feldbeobachtung,,
TD_P_4DPuzzle15430__TD_A-II_l10,TD_P_4DPuzzle15430,TD_A-II_l10,TD_A-II_l10,Protokoll,Protokoll,P,,1981|1983,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l10,,19,Feldbeobachtung,,Nicht fertig gescannt?
TD_P_4DPuzzle15431__TD_A-II_l11,TD_P_4DPuzzle15431,TD_A-II_l11,TD_A-II_l11,Protokoll,Protokoll,P,,1966|1967,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l11,,38,Feldbeobachtung,,
TD_P_4DPuzzle15432__TD_A-II_l12,TD_P_4DPuzzle15432,TD_A-II_l12,TD_A-II_l12,Protokoll,Protokoll,P,,1966|1973,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l12,,29,Feldbeobachtung,,
TD_P_4DPuzzle15433__TD_A-II_l13,TD_P_4DPuzzle15433,TD_A-II_l13,TD_A-II_l13,Protokoll,Protokoll,P,,1966|1967,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l13,,17,Feldbeobachtung,,
TD_P_4DPuzzle15434__TD_A-II_l14,TD_P_4DPuzzle15434,TD_A-II_l14,TD_A-II_l14,Protokoll,Protokoll,P,,1968|1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l14,,53,Feldbeobachtung,,
TD_P_4DPuzzle15435__TD_A-II_l15,TD_P_4DPuzzle15435,TD_A-II_l15,TD_A-II_l15,Protokoll,Protokoll,P,,1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l15,,13,Feldbeobachtung,,
TD_P_4DPuzzle15436__TD_A-II_l16,TD_P_4DPuzzle15436,TD_A-II_l16,TD_A-II_l16,Protokoll,Protokoll,P,,1969|1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l16,,18,Feldbeobachtung,,
TD_P_4DPuzzle15437__TD_A-II_l17,TD_P_4DPuzzle15437,TD_A-II_l17,TD_A-II_l17,Protokoll,Protokoll,P,,1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_l17,,38,Feldbeobachtung,,
TD_P_4DPuzzle15189__TD_A-II_Locusliste,TD_P_4DPuzzle15189,TD_A-II_Locusliste,,Protokoll,Protokoll,P,,1997,12.04.2018,.pdf,12.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,14,Feldbeobachtung,,
TD_P_4DPuzzle15438__TD_A-II_Locusliste,TD_P_4DPuzzle15438,TD_A-II_Locusliste,TD_A-II_Locusliste,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,6,Feldbeobachtung,,
TD_P_4DPuzzle15531__TD_A-II_Locusliste,TD_P_4DPuzzle15531,TD_A-II_Locusliste,TD_Locusliste,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,6,Feldbeobachtung,,
TD_P_4DPuzzle15190__TD_A-II_Locusnummern,TD_P_4DPuzzle15190,TD_A-II_Locusnummern,,Protokoll,Protokoll,P,,1997,12.04.2018,.pdf,12.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,5,Feldbeobachtung,,
TD_P_4DPuzzle15439__TD_A-II_m10,TD_P_4DPuzzle15439,TD_A-II_m10,TD_A-II_m10,Protokoll,Protokoll,P,,1967|1968|1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m10,,53,Feldbeobachtung,,
TD_P_4DPuzzle15440__TD_A-II_m11,TD_P_4DPuzzle15440,TD_A-II_m11,TD_A-II_m11,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m11,,20,Feldbeobachtung,,
TD_P_4DPuzzle15441__TD_A-II_m12,TD_P_4DPuzzle15441,TD_A-II_m12,TD_A-II_m12,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m12,,8,Feldbeobachtung,,
TD_P_4DPuzzle15442__TD_A-II_m13,TD_P_4DPuzzle15442,TD_A-II_m13,TD_A-II_m13,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m13,,27,Feldbeobachtung,,
TD_P_4DPuzzle15443__TD_A-II_m14,TD_P_4DPuzzle15443,TD_A-II_m14,TD_A-II_m14,Protokoll,Protokoll,P,,1968|1975|1976|1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m14,,33,Feldbeobachtung,,
TD_P_4DPuzzle15444__TD_A-II_m15,TD_P_4DPuzzle15444,TD_A-II_m15,TD_A-II_m15,Protokoll,Protokoll,P,,1969|1976|1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m15,,62,Feldbeobachtung,,
TD_P_4DPuzzle15445__TD_A-II_m16,TD_P_4DPuzzle15445,TD_A-II_m16,TD_A-II_m16,Protokoll,Protokoll,P,,1969|1976|1978,13.11.2014,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m16,,61,Feldbeobachtung,,
TD_P_4DPuzzle15446__TD_A-II_m17,TD_P_4DPuzzle15446,TD_A-II_m17,TD_A-II_m17,Protokoll,Protokoll,P,,1977|1978|1979|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m17,,49,Feldbeobachtung,,
TD_P_4DPuzzle15447__TD_A-II_m18,TD_P_4DPuzzle15447,TD_A-II_m18,TD_A-II_m18,Protokoll,Protokoll,P,,1978|1981|1983,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_m18,,12,Feldbeobachtung,,
TD_P_4DPuzzle15448__TD_A-II_Mauerliste,TD_P_4DPuzzle15448,TD_A-II_Mauerliste,TD_A-II_Mauerliste,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,2,Feldbeobachtung,,
TD_P_4DPuzzle15527__TD_A-II_Mauerliste,TD_P_4DPuzzle15527,TD_A-II_Mauerliste,TD_A-II_Mauerliste,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,2,Feldbeobachtung,,
TD_P_4DPuzzle15188__TD_A-II_Mauerprotokoll,TD_P_4DPuzzle15188,TD_A-II_Mauerprotokoll,,Protokoll,Protokoll,P,,1997,12.04.2018,.pdf,12.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,2,Feldbeobachtung,,
TD_P_4DPuzzle15450__TD_A-II_n10,TD_P_4DPuzzle15450,TD_A-II_n10,TD_A-II_n10,Protokoll,Protokoll,P,,1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n10,,13,Feldbeobachtung,,
TD_P_4DPuzzle15451__TD_A-II_n11,TD_P_4DPuzzle15451,TD_A-II_n11,TD_A-II_n11,Protokoll,Protokoll,P,,1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n11,,33,Feldbeobachtung,,
TD_P_4DPuzzle15452__TD_A-II_n12,TD_P_4DPuzzle15452,TD_A-II_n12,TD_A-II_n12,Protokoll,Protokoll,P,,1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n12,,21,Feldbeobachtung,,
TD_P_4DPuzzle15453__TD_A-II_n13,TD_P_4DPuzzle15453,TD_A-II_n13,TD_A-II_n13,Protokoll,Protokoll,P,,1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n13,,27,Feldbeobachtung,,
TD_P_4DPuzzle15454__TD_A-II_n14,TD_P_4DPuzzle15454,TD_A-II_n14,TD_A-II_n14,Protokoll,Protokoll,P,,1968|1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n14,,18,Feldbeobachtung,,
TD_P_4DPuzzle15455__TD_A-II_n15,TD_P_4DPuzzle15455,TD_A-II_n15,TD_A-II_n15,Protokoll,Protokoll,P,,1975|1976|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n15,,33,Feldbeobachtung,,
TD_P_4DPuzzle15456__TD_A-II_n16,TD_P_4DPuzzle15456,TD_A-II_n16,TD_A-II_n16,Protokoll,Protokoll,P,,1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n16,,8,Feldbeobachtung,,
TD_P_4DPuzzle15457__TD_A-II_n17,TD_P_4DPuzzle15457,TD_A-II_n17,TD_A-II_n17,Protokoll,Protokoll,P,,1979|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n17,,8,Feldbeobachtung,,
TD_P_4DPuzzle15458__TD_A-II_n18,TD_P_4DPuzzle15458,TD_A-II_n18,TD_A-II_n18,Protokoll,Protokoll,P,,1978|1979,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n18,,12,Feldbeobachtung,,
TD_P_4DPuzzle15459__TD_A-II_n19,TD_P_4DPuzzle15459,TD_A-II_n19,TD_A-II_n19,Protokoll,Protokoll,P,,1979|1980|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_n19,,26,Feldbeobachtung,,
TD_P_4DPuzzle15460__TD_A-II_o12,TD_P_4DPuzzle15460,TD_A-II_o12,TD_A-II_o12,Protokoll,Protokoll,P,,1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o12,,4,Feldbeobachtung,,Nicht fertig gescannt?
TD_P_4DPuzzle15461__TD_A-II_o13,TD_P_4DPuzzle15461,TD_A-II_o13,TD_A-II_o13,Protokoll,Protokoll,P,,1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o13,,12,Feldbeobachtung,,
TD_P_4DPuzzle15187__TD_A-II_o14,TD_P_4DPuzzle15187,TD_A-II_o14,,Protokoll,Protokoll,P,,1997,12.04.2018,.pdf,12.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o14,,84,Feldbeobachtung,,
TD_P_4DPuzzle15462__TD_A-II_o15,TD_P_4DPuzzle15462,TD_A-II_o15,TD_A-II_o15,Protokoll,Protokoll,P,,1969|1976,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o15,,15,Feldbeobachtung,,
TD_P_4DPuzzle15486__TD_A-II_o15_o16_p15_p16,TD_P_4DPuzzle15486,TD_A-II_o15_o16_p15_p16,TD_A-II_o15_o16_p15_p16,Protokoll,Protokoll,P,,1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o15|TD_A-II_o16|TD_A-II_p15|TD_A-II_p16,,1,Feldbeobachtung,,
TD_P_4DPuzzle15463__TD_A-II_o16,TD_P_4DPuzzle15463,TD_A-II_o16,TD_A-II_o16,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o16,,16,Feldbeobachtung,,
TD_P_4DPuzzle15464__TD_A-II_o17,TD_P_4DPuzzle15464,TD_A-II_o17,TD_A-II_o17,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o17,,12,Feldbeobachtung,,
TD_P_4DPuzzle15465__TD_A-II_o18,TD_P_4DPuzzle15465,TD_A-II_o18,TD_A-II_o18,Protokoll,Protokoll,P,,1978|1979|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o18,,11,Feldbeobachtung,,
TD_P_4DPuzzle15466__TD_A-II_o19,TD_P_4DPuzzle15466,TD_A-II_o19,TD_A-II_o19,Protokoll,Protokoll,P,,1978|1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o19,,7,Feldbeobachtung,,
TD_P_4DPuzzle15467__TD_A-II_o20,TD_P_4DPuzzle15467,TD_A-II_o20,TD_A-II_o20,Protokoll,Protokoll,P,,1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o20,,30,Feldbeobachtung,,
TD_P_4DPuzzle15468__TD_A-II_o21,TD_P_4DPuzzle15468,TD_A-II_o21,TD_A-II_o21,Protokoll,Protokoll,P,,1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o21,,39,Feldbeobachtung,,
TD_P_4DPuzzle25__TD_A-II_p13,TD_P_4DPuzzle25,TD_A-II_p13,,Protokoll,Protokoll,P,,1997,25.04.2018,.pdf,25.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p13,,76,Feldbeobachtung,creation_date_original also Maerz-Mai,
TD_P_4DPuzzle36__TD_A-II_p14,TD_P_4DPuzzle36,TD_A-II_p14,,Protokoll,Protokoll,P,,1997,25.04.2018,.pdf,25.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p14,,85,Feldbeobachtung,creation_date_original also Maerz-Mai,
TD_P_4DPuzzle37__TD_A-II_p15,TD_P_4DPuzzle37,TD_A-II_p15,,Protokoll,Protokoll,P,,1977|1981|1997,26.04.2018,.pdf,26.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p15,,37,Feldbeobachtung,creation_date_original also Maerz-Mai,
TD_P_4DPuzzle15470__TD_A-II_p16,TD_P_4DPuzzle15470,TD_A-II_p16,TD_A-II_p16,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p16,,8,Feldbeobachtung,,
TD_P_4DPuzzle15471__TD_A-II_p17,TD_P_4DPuzzle15471,TD_A-II_p17,TD_A-II_p17,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p17,,6,Feldbeobachtung,,
TD_P_4DPuzzle15472__TD_A-II_p18,TD_P_4DPuzzle15472,TD_A-II_p18,TD_A-II_p18,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p18,,4,Feldbeobachtung,,
TD_P_4DPuzzle15473__TD_A-II_p19,TD_P_4DPuzzle15473,TD_A-II_p19,TD_A-II_p19,Protokoll,Protokoll,P,,1971|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p19,,2,Feldbeobachtung,,
TD_P_4DPuzzle15474__TD_A-II_p20,TD_P_4DPuzzle15474,TD_A-II_p20,TD_A-II_p20,Protokoll,Protokoll,P,,1978|1979|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p20,,25,Feldbeobachtung,,
TD_P_4DPuzzle15475__TD_A-II_p21,TD_P_4DPuzzle15475,TD_A-II_p21,TD_A-II_p21,Protokoll,Protokoll,P,,1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p21,,31,Feldbeobachtung,,
TD_P_4DPuzzle15476__TD_A-II_p22,TD_P_4DPuzzle15476,TD_A-II_p22,TD_A-II_p22,Protokoll,Protokoll,P,,1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p22,,3,Feldbeobachtung,,